Concept ID,Chn ID,Term,Definition
"4943","4943","球形浮标","系泊于海底特定位置处，用作助航物或其他用途的浮动标志。助航浮标可按下述方法分类。     
（1）根据形状、外观或结构分类，如桶形、罐形、锥形、圆柱形、筒形、小桶形、纺锤形、柱形、球形或带顶标浮标等。                 
（2）根据颜色分类，如黑色、方格、绿色或红色浮标等。                               （3）根据所处位置分类，如（水道）分支、航路、（水道）汇合、中央航道、中沙洲或航道转弯浮标等。                               （4）根据所标示的航行危险物分类，如拦江沙、孤立危险物、鱼栅、障碍物、垃圾倾倒区、海底电缆位置或沉船浮标等。
（5）根据其特殊用途分类，如锚位、锚地、罗经校正、疏浚区、进口外端、标志、检疫锚地、标位或绞缆浮标等。"
"4944","4944","球面坐标","极坐标系统的一种。其原点为球心，全部坐标点处在球面上。该坐标系统的极轴与球面相交于球的两极。"
"4945","4945","球面角超","球面三角形三内角之和超过180°的量值。"
"4946","4946","球面航法","任何将地球视为球体或椭球体而进行航行的方法。"
"4947","4947","球面波","波峰面成同心球形的一种波。这种波由一点源传出。"
"4948","4948","椭球，旋转椭球","椭圆球体；形状类似于球体。亦称椭球或旋转椭圆体，因其是使椭圆绕其一个轴旋转而形成。在大地测量中本术语多指参考椭球。亦见oblate spheroid （扁球体）和 prolate spheroid（长球体）."
"4949","4949","扁球体
","以短轴为旋转轴的旋转椭球体。地球近似于扁球体。"
"4950","4950","长球体","长轴为旋转轴的旋转椭球。"
"4951","4951","参考椭球体，   参考椭球","尺寸紧密接近于大地水准面的一种理论地球形状，其精确尺寸由需考虑的各种地球表面因素决定。各国大地测量采用的椭球体有：贝塞尔、克拉克、德兰、艾弗勒斯、海福特和赫尔默特。亦称oblate spheroid。"
"4952","4952","针状体","海绵、放射虫、原始石鳖和棘皮动物的微小针状及多辐射钙质或硅质体。它们常在海洋沉积物样品中被发现。"
"4953","4953","崩顶浪花","一种在沿岸、暗礁等处破碎的波浪，碎浪大体可分为三种（尽管各种都相互交错）：崩涌碎浪通过相当长的距离逐渐破碎；卷涌碎浪趋向于卷曲并有破裂声；冲涌碎浪波峰在滩前向上耸起而不崩碎或卷曲。由障碍物引起的碎浪也用法语单词“brisant”表示。"
"4954","4954","测杆，测量轴；轴","可用作信标的圆木。组成机械一部分的细长柱、杆。"
"4955","4955","尖塔，尖顶，螺旋（线）","从建筑物上伸出的尖顶结构。尖顶一般不小于其全部高度的三分之二，它的轮廓线很少被层次或其它地物断开。本术语不用于从塔或钟楼上突出的短圆锥形建筑物。"
"4956","4956","（酒精）水准气泡","一种小型密封的容器（玻璃管），其内部表面上部是弯曲的，容器填充了低粘度的液体（酒精或乙醚），在容器顶部的位置上保留了足够形成气泡的自由空间，应用于测量方面有两种类型水准器，一种是球形曲面，产生圆形气泡，称为圆水准器（也称通用水准器或气泡圆水准器）。另一种是大多数情况下使用的类型，容器是一圆形管，其纵向轴也呈圆形。日常所称“水准器”即指这一类型。亦称spirit bubble 或 sensitive bubble. 
。"
"4957","4957","（酒精）液体罗经","磁罗经的一种。它的罗经盒内盛满液体以减少盘的震动。有时称spirit compass, or wet compass（液体罗经）。"
"4958","4958","（气泡）水准器
","一种小型密封的容器（玻璃管），其内部表面上部是弯曲的，容器填充了低粘度的液体（酒精或乙醚），在容器顶部的位置上保留了足够形成气泡的自由空间，应用于测量方面有两种类型水准器，一种是球形曲面，产生圆形气泡，称为圆水准器（也称通用水准器或气泡圆水准器）。另一种是大多数情况下使用的类型，容器是一圆形管，其纵向轴也呈圆形。日常所称“水准器”即指这一类型。水准器亦称spirit bubble （水准气泡）或sensitive bubble（灵敏气泡）。"
"4959","4959","水准器（仪）轴","指与水准气泡管面相切的线，处于水准器刻度尺的中央，以及气泡管的平面和其曲率中心处。亦称level axis 或spirit level axis。"
"4960","4960","几何水准测量","测量各点之间的相对高程或各点相对于一个通用基准的高程，通过使用水准尺并用水准器将视线整至水平。"
"4961","4961","岬，沙嘴","陆地小岬角或从海岸突向水体的窄长浅滩。"
"4962","4962","曲线尺，活动曲线规","用于描绘两点间光滑曲线的可变形尺（如绘制双曲线格网时）。"
"4963","4963","四标两角定位","在没有适当的中间物标，不能观测三标两角的情况下，通过观测已知位置的四标两角来确定船位。"
"4964","4964","辅助测深线，加密测深线","主测深线间隔超限时填补空白的测深线。"
"4965","4965","弃土，挖出的泥土和岩石","疏浚工程中从航道或港湾的水底挖出的泥、沙、淤泥或其它沉积物。"
"4966","4966","弃（废）土堆","从水道或港湾疏浚出的水下堆积抛弃物。"
"4967","4967","（垃圾）倾倒区，抛泥区","堆积疏浚物质的海中区域。亦见dumping ground（弃泥区）。"
"4968","4968","倾倒区浮标","指示倾倒区界限的浮标。"
"4969","4969","高程点，高程注记","地图或海图上标注高程的点。一般用小圆点表示，并注出该点自参考基准面起算的垂直距离数值。高程点主要用于指示比其周围地面高的点位。亦称spot height。"
"4970","4970","点位高程","地图或海图上注记高程的点。一般用小圆点表示，并注出该点自参考基准面起算的垂直距离数值。高程点主要用于指示比其周围地面高的点位。"
"4971","4971","龙卷风","由猛烈旋风构成的天气现象，呈现出云柱或倒置的圆锥云形，自积雨云底部出现，或自一种由海面升起的水滴或地面升起的尘埃、沙粒及碎屑组成 “套筒”的底部。"
"4972","4972","浪花，水花","被风自广阔水体表面刮出的大量水滴，经常从波峰上刮起，将水滴向上抛掷一段距离。"
"4973","4973","大潮；（源）泉","大潮。水或其它物质从地面自然涌出，发生在海底者称海底泉。"
"4974","4974","大潮高潮","大潮高潮的平均高度。亦称spring high water。"
"4975","4975","大潮低潮","大潮低潮的平均高度。在某些区域这个水平面用作潮高基准面。亦称spring low water。"
"4976","4976","（平均）大潮差","大潮发生时的平均半日潮差。即平均大潮高潮和平均大潮低潮间的平均高差。亦称mean spring range。"
"4977","4977","大潮升","在海图基准面上平均大潮高潮的高度。亦称spring rise。"
"4978","4978","大潮","在接近满月和新月时间所发生的范围较大的潮汐。"
"4979","4979","悬崖，山嘴，支脉","自较大地形特征向外凸出的次级高地、山脊或海隆。"
"4980","4980","飑","以风速剧变为特征的大气现象。这种强风突然发生，持续数分钟，突然速度减小。常伴有阵雨或雷暴。"
"4981","4981","飑线","发生飑天气现象的假想移动线，有时其移动范围相当大。"
"4982","4982","",""
"4983","4983","格网缩小","将一种测量资料转换为其它比例尺的方法。根据比例尺的减小或增大，也称squaring down 或squaring up 。"
"4984","4984","格网放大","将一种测量资料转换为其它比例尺的方法。根据比例尺的减小或增大，也称squaring down 或squaring up 。"
"4985","4985","尾部下坐，尾倾","船只航行时，其首尾水平相对于静水状态的改变，这种现象产生于船首和船尾由波浪系统引起的船体水面的上升与下降。"
"4986","4986","稳定性","一个系统保持静止或连续移动状态的性质，以至于任何的干扰都会使这种状态减弱。在气象学中，常用作static stability（静力稳定性）的同义词。"
"4987","4987","静力稳定（性，度）","大气流体静力均衡状态，在此状态下，自起始水平面移动的空气粒子，其所经受的流体静力，总趋向于使它恢复到这个水平上。亦称hydrostatic stability。"
"4988","4988","陀螺仪稳定","指使用陀螺仪保持船舶或者飞行器姿态和航向的稳定。也指使用陀螺仪保持飞行器中摄像机处于理想的姿态。"
"4989","4989","船用平衡器，船用稳定器
","装配在船上以减弱横摇的装置。"
"4990","4990","测距尺","用于测定距离的刻度尺。使用时在测站观测一已知小角在尺上的截距。实际上，该角常由望远镜中十字丝的两条固定线划确定。亦称stadia rod。"
"4991","4991","视距常数","用以与视距间隔相乘而获得米制视线长度的常数。"
"4992","4992","视距间隔","观测时水准仪上下十字丝之间所夹的线段，投影于前方水准标尺表面所对应的标尺长度。"
"4993","4993","视距线","在经纬仪和水准仪中，固定在光阑上的，与望远镜轴间隔相等的两条或两条以上水平细丝。亦称stadia wires。"
"4994","4994","视距尺","用于测定距离的刻度尺。使用时在测站观测一已知小角在尺上的截距。实际上，该角常由望远镜中十字丝的两条固定线划确定。亦称stadia rod。"
"4995","4995","视距丝","在经纬仪和水准仪中，固定在光阑上的，与望远镜轴间隔相等的两条或两条以上水平细丝。亦称stadia wires。"
"4996","4996","手操测距仪；小型六分仪","当物体特定部分（例如船桅)高度已知时，测量离观测者不太远物体（例如船只）距离的仪器。相当于手提式测距仪。"
"4997","4997","（标）桩","细长的木质或金属杆，插入海底，用以标识或支撑渔网。"
"4998","4998","停潮","海水高度没有变化的高潮或低潮状态。如果发生在高潮时，称作高潮停潮；发生在低潮则称作低潮停潮。"
"4999","4999","标准；（度衡量）原器；备考图","由有关当局、用户或公众认可建立的准确值（物质实体或抽象概念），用作测定质与量的基准、模型或规则；或用于确定实施方法及步骤；或用于评价某种结果。也指固定的质或量。在海图制作中，指用以校正的样本海图，其上标有各次印刷影响该海图的所有改正（美国术语）。"
"5000","5000","标准大气","一种常用的基准大气，用来以简便方式概略地表示垂直方向的平均气压状况。"
"5001","5001","（标准）天文钟，精密计时器","安装在船上的天文钟，船上的其他钟表均同它比对，并用它的计时作为所有观测计时的基准。"
"5002","5002","标准圆弧格网图板","绘有多组相交曲线的一种测量图板。图板上的每条曲线相当于两站间某一角度的轨迹。在海道测量中使用这种图板不用分度规就可标出定位点。其方法是先用内插法在曲线之间求出每一测角所对应的轨迹，然后在两轨迹的交点处标出船位。亦称standard circle sheet。以前称之为sextant chart。亦见fixed angle plot（定角标示法）和lattice（位置线格网）。"
"5003","5003","标准罗经","在船上被指定作为标准的罗经，它放在一个适当的位置，并经过精确校正。"
"5004","5004","标准水深","海面以下某一深度。根据国际物理海洋学协会1936年给出的建议，应该测量并报告该深度处的海水性质。"
"5005","5005","标准差，均方根差，中误差","偏差平方的算术平均值的平方根。当偏差不代表错误时，亦称standard deviation或root mean square error。"
"5006","5006","标准误差，均方根差，中误差","离差平方的算术中数平方根。当离差不代表误差时，亦称standard deviation或root mean square error。"
"5007","5007","标准经线","指用于计算标准时间的子午线。
指地图投影的经线，沿该线上投影比例尺是固定的，没有任何变形。"
"5008","5008","标准纬线","一种用于控制地图投影计算的纬度线。对于切圆锥体而言，它即为标准纬线。对于正割圆锥而言，相割的两条纬线均为标准纬线。"
"5009","5009","主港，标准港","通过观测已确定潮汐和潮流常数，并作为标准用于与附属站同步观测比较的地点。亦指在潮汐或潮流表中给出了独立昼日预报资料的地点，根据此表可用差分法或倍乘因子法得到其他点位的相应预报资料。"
"5010","5010","标准海水","一种标准海水配制，其氯度为19.30-19.50‰，其测定精度在±0.001‰以内，标准海水用来作为使用滴定法测量海水水样含氯度的一种简便比较标准。这种标准海水由丹麦哥本哈根海道测量实验室提供。亦称standard sea water。"
"5011","5011","标准站","通过观测已确定潮汐和潮流常数，并作为标准用于与附属站同步观测比较的地点。亦指在潮汐或潮流表中给出了独立昼日预报资料的地点，根据此表可用差分法或倍乘因子法得到其他点位的相应预报资料。"
"5012","5012","标准基线尺","一种专门用于比长标准的基线尺，亦称standard tape。"
"5013","5013","标准时","某地区及附近区域所采用的调整型区时，它虽不规则但有严格的时区界线。"
"5014","5014","标准化，标定，校准","仪器或装置同标准进行比较，以便确定仪器或设备按采用单位的计量值。"
"5015","5015","驻波，定波","水表面只是在两固定波节点间垂直振荡，而并不行进的波。垂直升降极大点称为腹点波腹。在各个波节处，水下质点没有垂直运动，而水平方向运动最大。波腹处，水下质点没有水平运动而垂直运动最大，这可能是由两个相向行进的进行波列引起的。亦称stationary wave。"
"5016","5016","停潮","海水高度没有变化的高潮或低潮状态。如果发生在高潮时，称作高潮停潮；发生在低潮则称作低潮停潮。"
"5017","5017","圆筒形水塔，储水管","供水系统的高大圆柱形建筑，它的高度几倍于它的直径。竖立于地面并可能由框架结构支撑。"
"5018","5018","恒星","由于距离地球很远，显示为光点的天体。他们是自发光，而行星仅通过反射光源来发亮。"
"5019","5019","右舷，右侧","船只前向的右侧，相对于左舷。"
"5020","5020","星图","将天球或天球的部分表示在平面上，反映星体位置，有时也反映天球其他特征的一种图。"
"5021","5021","寻星镜（器），星座一览图","便于识别星体的装置。参见planisphere（星座图）。"
"5022","5022","星球仪","描绘天球的小圆球。在该圆球上，标记有星体的近似位置。通常在表面标有刻度的弧线和适当数量星体的地平纬度和地平经度近似值，可当做寻星器使用。亦称celestial globe。"
"5023","5023","星体识别器","便于识别星体的装置。参见planisphere（星座图）。"
"5024","5024","星形测深线","绕礁石或小岛布设的放射形测深线。"
"5025","5025","海况等级","平均波高的数字等级，等级数随波高增大而递增。"
"5026","5026","天空状况","以云的云量、种类、高度等要素所显示的大气状况。"
"5027","5027","海况","海洋表面状态的数值或文字描述。亦称 state of the sea。"
"5028","5028","静力不稳定（性，度）","大气层处于流体静力平衡状态时，空气中的质点如果承受了一个使它移动的流体静压力，就会由它的起始高度移动到另一个高度，亦称hydrostatic instability。"
"5029","5029","静力稳定（性，度）","大气流体静力均衡状态，在此状态下，自起始水平面移动的空气粒子，其所经受的流体静力，总趋向于使它恢复到这个水平上。亦称hydrostatic stability。"
"5030","5030","测站，测站点","一般指用作科学观测和量测的永久或临时地点。在测量中，指其位置已经（或有待）测定的点。测站可以是有标志站（即不同程度的永久性可恢复站）或无标志站（不能恢复）。亦称survey station。"
"5031","5031","",""
"5032","5032","控制点
","参见control point（控制点）。"
"5033","5033","偏心观测站
","在其上方进行测量仪器对中以及实施观测的测量点，它与其代表的站点不在同一条垂直线上，并且在同其它站点观测值联合计算时需要对观测值进行偏心改正。也称为false station或 satellite station（偏心观测站）。见eccentric reduction（偏心改正）。"
"5034","5034","",""
"5035","5035","交会测站，交会点
","在测量中，通过其他站点的观测确定目标点水平位置，而该目标点本身不进行任何观测。只通过两个站点观测的目标点，其位置称为无检核点位，因为不能证明这样的观测无差错。交会点往往是使用仪器设站有困难的地点，或不设站而有足够的精度测定其位置的测量觇标。也称intersected point（交会点）。"
"5036","5036","拉普拉斯站
","测定拉普拉斯方位角的三角测量点或导线点。在拉普拉斯站天文经度和天文方位角都需要测量。"
"5037","5037","",""
"5038","5038","地磁观测站
","进行任何一组磁力观测的地理位置。"
"5039","5039","",""
"5040","5040","海洋观测站
","任何集中系列海洋观测的地理点位。测站可以是移动平台（船只）或塔形固定平台。"
"5041","5041","可恢复点
","由明确的自然或人工物体标定的测站，其地理位置已准确测定和记载。"
"5042","5042","参考（验潮）站，主港
","通过观测以确定潮汐和潮流常数，并作为标准与附属站同步观测比较的地点。亦指在潮汐或潮流表中给出单独的每日预报资料的地点，根据此表可用差分法或倍乘因子法得到其它点位的相应预报资料。亦称为standard station和standard port（英式术语）。"
"5043","5043","后方交会点
","用后方交会确定的点。"
"5044","5044","卫星站","参见eccentric station（偏心站）。"
"5045","5045","补充点","在给定区域为增加控制点数量而设立的辅助测站，或在不可能或不需要设置主要测站的地方所设的站。"
"5046","5046","附属（验潮）站","根据参考站预报经改正确定其潮汐或潮流预报的地点之一。完成短周期观测并经过与参考站同步观测相比较而化算的潮汐或潮流测站。在英国术语中称为secondary port 。参考tide station。"
"5047","5047","中间点","为克服测量过程中某些局部障碍而设置的点，该点不能为测站点确定位置数据。"
"5048","5048","补点，辅助点","在给定区域为增加控制点数量而设立的辅助测站，或在不可能或不需要设置主测站的地方所设的站。亦称secondary station。"
"5049","5049","测站","一般指用作科学观测和量测的永久或临时地点。在测量中，指其位置已经（或有待）测定的点。测站可以是有标志站（即不同程度的永久性可恢复站）或无标志站（不能恢复）。亦称survey station。"
"5050","5050","验潮站","进行潮汐观测的地点。当有可能进行充分多年连续观测，以确定该地点潮汐特征的称作主验潮站，为特殊目的获得数据而进行的短周期作业称作短期验潮站。"
"5051","5051","地形测量点","用图解法测定其地理位置的地面明显点，一般使用平板仪导线或图解三角测量。该点位亦可用精度低于三等点的大地测量方法确定。"
"5052","5052","导线点","通过边长测量，由其它已知点测定其位置的地面明显点。其中，边长测量的方位控制由角度测量解决。"
"5053","5053","三角点","地面上的可恢复测站，其地理位置已经通过使用大地测量仪器以角测量法确定。三角点是经挑选设置了测站标志的点，或者是突出的自然或人工目标。"
"5054","5054","三角点","地面上的可恢复测站，其地理位置已经通过使用大地测量仪器以角测量法确定。三角点是经挑选设置了测站标志的点，或者是突出的自然或人工目标。亦称trigonometric station or triangulation point。"
"5055","5055","不可恢复站","不能找到，且不能与新的基准进行三角测量联测的三角测站。"
"5056","5056","驻波，定波","水表面只是在两固定波节点间垂直振荡，而并不行进的波。垂直升降极大点称为腹点波腹。在各个波节处，水下质点没有垂直运动，而水平方向运动最大。波腹处，水下质点没有水平运动而垂直运动最大，这可能是由两个相向行进的进行波列引起的。亦称stationary wave。"
"5057","5057","驻波理论","该理论假定在开阔的海洋中基本潮汐运动由驻波振荡系统组成；除了潮汐前进至支流水域的地方外，前进波是次要的。"
"5058","5058","临时浮标","在重要的浮标或灯船离位或临时移动时，用于标记其近似位置的浮标。亦称marker buoy, watch buoy。"
"5059","5059","垂线偏差","地球（大地水准面）上一点垂线（沿垂线方向）与在参考椭球面上对应点的法线方向之间的夹角，亦称deflection of the plumb line, deviation of the vertical 或station error。"
"5060","5060","测站标石","埋设的标石、金属插塞或圆盘，以及为主要控制点重新辨认提供手段的任何种类的永久标志。参见surface mark （地面标志）and underground mark（地下标志）。"
"5061","5061","图解后方交会器，三角（臂）分度规","由三个分杆、一个刻有30′分划的圆盘、游标及角度测微器组成的金属仪器。亦见three arm protractor（三臂分度器）。"
"5062","5062","微动气压计，高差仪，灵敏高度表","用于测量压力或高度微小变化的高敏度气压计或测高仪。"
"5063","5063","法定英里","距离单位，等于1760码，或5280英尺（1609.35米）。法定英里通常用于陆地，因此有时称陆用英里。"
"5064","5064","钢卷尺","用钢制成的测量卷尺。"
"5065","5065","险峻的，陡峭的","陡峭的，急剧的。本术语特别应用于急转直下到较低平面的海岸、岸滩或浅滩。"
"5066","5066","舵效航速","船只响应舵运动以保持期望航线的足够速度。"
"5067","5067","驾驶罗经，操舵罗经","安装在舵轮旁的罗经，用于控制航向。亦称steering repeater（操舵罗经复示器）。"
"5068","5068","操舵罗经复示器","用于驾驶舰艇的罗经复示器。参见（steering compass）。"
"5069","5069","恒星视差","以天体为顶点的、地球轨道半径所对的角。亦称heliocentric parallax或stellar parallax。"
"5070","5070","钨铬钴合金","铬、钴和钨合金的商品名称。这种合金的镜面无机械误差且非常耐磨，常用于海道测量六分仪。"
"5071","5071","立体弧度，球面度","量测立体角的单位。"
"5072","5072","立体坐标（量测）仪","在摄影测量中，用于测量视差的立体测量仪器；通常包括测量像点像片坐标的装置。"
"5073","5073","立体测图","在制图学中，用已有的地图、航空像片、测量成果，最新资料以及来源于其他方面的资料，经过相关信息的选取、组合和制图表达，来生产新图或修编地图（或地图某些部分）。在摄影测量学中，借助于摄影测量仪器，用航空像片和大地控制资料生产地图（或地图的一部分）。有时称为stereo compilation。"
"5074","5074","立体图，立体像片","用于立体观测的像片或经正确定向、镶嵌及投影而得的立体影像地图。"
"5075","5075","地平球面投影","一种透视投影，该投影点位于球体直径上与投影面切点相对的另一端。该投影为正形投影并具有该特征的唯一的一种方位投影。当投影中心位于球体的某一极点时，称作极球面投影；当投影中心位于赤道时，称作赤道球面投影；当投影中心位于其他所选定的地平纬圈时，称作地平球面投影。亦称azimuthal orthomorphic projection。"
"5076","5076","赤道球面投影","一种透视投影，该投影点位于球体直径上与投影面切点相对的另一端。该投影为正形投影并具有该特征的唯一的一种方位投影。当投影中心位于球体的某一极点时，称作极球面投影；当投影中心位于赤道时，称作赤道球面投影；当投影中心位于其他所选定的地平纬圈时，称作地平球面投影。亦称azimuthal orthomorphic projection。"
"5077","5077","极球面投影","一种透视投影，该投影点位于球体直径上与投影面切点相对的另一端。该投影为正形投影并具有该特征的唯一的一种方位投影。当投影中心位于球体的某一极点时，称作极球面投影；当投影中心位于赤道时，称作赤道球面投影；当投影中心位于其他所选定的地平纬圈时，称作地平球面投影。亦称azimuthal orthomorphic projection。"
"5078","5078","球面投影","一种透视投影，该投影点位于球体直径上与投影面切点相对的另一端。该投影为正形投影并具有该特征的唯一的一种方位投影。当投影中心位于球体的某一极点时，称作极球面投影；当投影中心位于赤道时，称作赤道球面投影；当投影中心位于其他所选定的地平纬圈时，称作地平球面投影。亦称azimuthal orthomorphic projection。"
"5079","5079","立体测量仪","带有测微器的测量装置，通过该测微器的移动，可以变化两个测标的间隔，测出像片立体像对上的视差。亦称parallax bar。"
"5080","5080","立体测量摄影机","由两台摄影机组合而成的一种摄影机，其构造是把两个摄影机安装在一个短的固定基座上，使它们的光轴平行。在地面摄影测量中用这种摄影机拍摄立体像对像片。"
"5081","5081","立体模型","观察两幅重叠透视图所产生的三维模型感觉效应。亦称stereoscopic model 或 stereomodel。"
"5082","5082","立体像对","为产生立体视觉效果，在摄影测量中，从不同航空摄影站所获取的同一地区的两幅像片。经常称为stereopair。"
"5083","5083","立体摄影测量","采用立体感设备和方法开展的摄影测量。"
"5084","5084","立体镜","帮助观测员观察像片或图形，以便获得三维模型心理感知效果的双目光学设备。"
"5085","5085","立体拟合","合并两幅透视图而产生三维模型感觉的过程。"
"5086","5086","立体影像","观察两幅重叠透视图所产生的三维模型心理感知效应。亦称stereoscopic model 或 stereomodel。"
"5087","5087","立体模型","观察两幅重叠透视图所产生的三维模型心理感知效应。亦称stereoscopic model 或 stereomodel。"
"5088","5088","立体像对","在摄影测量中，为产生立体视觉效果从不同航空摄影站所获取的同一地区的两幅像片。经常称为stereopair。"
"5089","5089","立体测图仪器","一种根据立体像对所形成的立体影像进行观测并编绘地图或进行空间解算的仪器。"
"5090","5090","立体视觉","双目观察的特殊应用，它能使观测者得到景深的立体感觉，一般用观察一个物体的两个不同的透视图像的方法，如取自不同航空摄影站的两幅像片。"
"5091","5091","立体观测（察）法","为观测重选像片或其它透视图的像对而运用双目观察的理论与技术，或完成这种观测的方法。"
"5092","5092","空中三角测量","采用立体测图仪，使立体像对连续定向，构成一条连续航带的三角测量方法。该方法可使用这些航带坐标，以图解与解析方式，进行水平和高程控制点加密。亦称bridging。"
"5093","5093","（船）后退，倒车；倒车惯性","船只相对于前进方向的水上运动。"
"5094","5094","静止水面","假定不存在风浪的海洋表面；不能与mean sea level （平均海面）或half tide level（半潮面）混淆。"
"5095","5095","点描法，晕点法，普染","由大量相分离的晕线进行晕渲分层。例如在海图上的浅区，当深度增加时，有时用密集的网点表示，以便减少水深密度。"
"5096","5096","石（头，块）","岩石和岩石碎块的一般用语。其大小自卵石和砾石到圆石或大岩石块。"
"5097","5097","下降，（物体垂直尺度表现）缩短","在地平线附近物体垂直尺度的表现减小，这是由于视线中物体顶部和底部的大气折射极不均匀所致。相对于towering。"
"5098","5098","光圈，快门，f数","光学系统中的一种物理部件（如遮光板，或透镜边缘），它用于控制通过系统的光锥大小，亦称the stop。透镜有效部分的直径。"
"5099","5099","停表，秒表","一种可随意开、停、暂停的表，用于指示已过的时间。"
"5100","5100","存储器","计算机内输入、保存与检索数据的装置。一般的存储器有磁带、磁鼓、磁盘和磁芯。"
"5101","5101","风暴，狂风，十级风","速度在44-55节之间的风（相当于蒲褔风级10级）。注：术语'storm' （“风暴”），在美国气象局警告中取代'whole gale' （“狂风”），后者所指风速为48-63节。"
"5102","5102","风暴高潮","当风暴来临时海水上升到的最高平面，在海滩高处常留有一条碎石痕迹线。"
"5103","5103","风暴（大）潮","由于海水表面风的应力作用引起的开阔海岸正常水平面的上升。风暴波涛产生于飓风或其它强烈风暴以及因气压减弱和风应力引起的海面上升。亦称storm tide, storm wave, tidal wave。"
"5104","5104","风暴潮","由于海水表面风的应力作用引起的开阔海岸正常水平面的上升。风暴波涛产生于飓风或其它强烈风暴以及因气压减弱和风应力引起的海面上升。亦称storm tide, storm wave, tidal wave。"
"5105","5105","暴风警报","指在某地区出现或将要出现蒲褔风力10级或11级风的气象警报信息。通常是指恶劣天气的预报。"
"5106","5106","风暴浪，风暴潮","一种由风产生的大高度海面波。参见storm surge（风暴潮）。"
"5107","5107","直尺，直棱","木或金属等材料制成的尺，有一条绘直线用的精准棱边。"
"5108","5108","直线","数学上定义为：在给定平面上两点间距离最短的连线。"
"5109","5109","海峡","连接两部分较大海域的狭窄通道。"
"5110","5110","国际航行海峡","地理学上指：在两块陆地或岛屿或群岛之间连接两部分较大海域的狭窄通道。"
"5111","5111","触礁，搁浅","（船）触海底。本术语一般指严重的触底；而术语ground指任何触底，但程度较轻微。"
"5112","5112","触礁，搁浅","（船）触海底。本术语一般指严重的触底；而术语ground指任何触底，但程度较轻微。"
"5113","5113","搁浅","1、本术语和""sunken"" 仅用于曾经是浮动但现在搁置在海底的物体。搁浅物体突出于水深基准面之上，而沉没物体不露出水深基准面之上。这些术语最常用于沉船，在应用上述定义时，桅杆、烟囱及沉船上层结构的其它部分不考虑在内，即这些物体也许突出于水深基准面以上，而仍作为没入水中的沉船。
2、船只触及海底以致不能浮起；严重的触底。"
"5114","5114","平低谷，陡崖谷","大陆架上开阔伸长的凹地，侧壁较陡峭；底部纵向剖面起伏平缓，其最大深度常出现于近岸部分。"
"5115","5115","分层","流体的一种状态，该状态根据其密度分为两个或多个水平层。"
"5116","5116","层积云","主要特征不同的各种云状。云共分为十属：卷云、卷积云、卷层云、高积云、高层云、层积云、层云、雨层云、积云、积雨云。它们是云分类的基础，载于1956年出版的国际云图中。"
"5117","5117","平流层顶","高平流层里位于逆温层的顶部，约50-55公里。"
"5118","5118","平流层","位于对流层顶至平流层顶之间的大气层，层内温度通常随高度增加。与大气层作一个不完善的类比，本术语有时用于海洋学，指中低纬度区域深海及海底中近似均匀的冷水团。这个层次被温度跃层与对流层隔开。"
"5119","5119","层，地层，岩层","通常指同类岩石的单一沉积岩床或地层，与其厚度无关。"
"5120","5120","层云","主要特征不同的各种云状。云共分为十属：卷云、卷积云、卷层云、高积云、高层云、层积云、层云、雨层云、积云、积雨云。它们是云分类的基础，载于1956年出版的国际云图中。"
"5121","5121","杂声，干扰","在回声测深中，常常显示在回声测深仪刻度盘或回声图上的假信号。这些假信号产生于船只通过水体的运动，或船体的声、电噪声，或回声测深设备的电噪声。杂声或许被误认为真回声信号，从而妨碍真回声信号的辨认。"
"5122","5122","抛，射","向船外投放并固定某物，如掷测程仪，抛海锚。"
"5123","5123","抛，射","向船外投放并固定某物，如掷测程仪，抛海锚。"
"5124","5124","落潮流
","落潮时水的水平运动。落潮流通常向海一侧，或者潮汐前进的相反方向。也称为ebb, ebb current 或 outgoing stream（落潮流）。"
"5125","5125","涨潮流
","涨潮时海水的水平运动。涨潮流一般流向海边或者沿着涨潮方向。亦称为flood，flood current或者ingoing stream（涨潮流）。"
"5126","5126","进潮流，涨潮流
","参见flood stream（涨潮流）。"
"5127","5127","落潮流，退潮流
","参见ebb stream（落潮流）。"
"5128","5128","直线流
","参见reversing current（往复流）。"
"5129","5129","回转潮流
","参见rotary current（回转潮流）。"
"5130","5130","潮流","海水在引潮力的作用下伴随落潮所产生的交替水平运动。亦称tidal stream。"
"5131","5131","海洋急流","相对于较宽而弱的漂移水流而言，是一个狭窄的、深的并快速移动的水流。"
"5132","5132","浮签，拖缆","拖曳在船后面的水听器绳索。"
"5133","5133","流线，流线（型）","一种流动的线。
气象学定义为：在确定的时间，空间中瞬时风向的切向包围线。有时也写为两个单词。"
"5134","5134","线流","流体沿流线平稳地流动，按层或片平行排列。相对于湍流。亦称streamline flow。"
"5135","5135","潮流强度（极限）","速度最大的潮流相位；亦指这时的流速。"
"5136","5136","图形强度","在大地测量中，三角测量网中被计算距离的比较精度，系通过角度的大小，要求满足的条件数，以及基线和固定点的分布来共同确定。这些关系即构成图形强度。"
"5137","5137","跨水准器","水准器安放在测量或天文仪器上方且平行于水平轴，因此可保证用于测量水平轴到水平面的倾斜。通常安放在仪器的望远镜上。"
"5138","5138","带状流冰","海冰术语，意指宽度不超过1公里的长距离浮冰带，一般由从冰主体分离下来的碎块组成，这些碎块在风、浪涛或海流的作用下聚拢在一起。"
